"subject","predicate","object"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/2000/01/rdf-schema#label","Porkeri"
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/2000/01/rdf-schema#comment","Porkeri es un pueblo y municipio de las Islas Feroe, en la costa occidental de Suðuroy, la más sureña de las Feroe. El municipio consta de una sola localidad, con 314 habitantes en 2011."
"http://es.dbpedia.org/resource/Porkeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cjt_"
"http://es.dbpedia.org/resource/Porkeri","http://xmlns.com/foaf/0.1/name","Porkeri"
"http://es.dbpedia.org/resource/Porkeri","http://xmlns.com/foaf/0.1/homepage","http://www.porkeri.fo/"
"http://es.dbpedia.org/resource/Porkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Porkeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porkeri"
"http://es.dbpedia.org/resource/Porkeri","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Porkeri","http://es.dbpedia.org/property/dirigente","Mikkjal Sørensen"
"http://es.dbpedia.org/resource/Porkeri","http://es.dbpedia.org/property/dirigente1Año",2005
