"subject","predicate","object"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/2000/01/rdf-schema#label","Berberis thunbergii"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/2000/01/rdf-schema#comment","Berberis thunbergii es una planta del género Berberis propia de Japón y Asia occidental."
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgsn1"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://xmlns.com/foaf/0.1/name","Berberis thunbergii"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berberis"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berberis_thunbergii"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/binomial","Berberis thunbergii"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Berberidaceae"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Berberis"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/imageCaption","Berberis thunbergii"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/name","Berberis thunbergii"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://es.dbpedia.org/property/species","B. thunbergii"
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://dbpedia.org/ontology/wikiPageID",1852522
"http://es.dbpedia.org/resource/Berberis_thunbergii","http://dbpedia.org/ontology/wikiPageRevisionID",127091829
