"subject","predicate","object"
"http://dbpedia.org/resource/Kilikia_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilikia_FC"
"http://es.wikipedia.org/wiki/Kilikia_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilikia_FC"
"http://es.dbpedia.org/resource/FC_Kilikia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilikia_FC"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/2000/01/rdf-schema#label","Kilikia FC"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Kilikia FC fue un equipo de fútbol de Armenia que alguna vez jugó en la Liga Premier de Armenia, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnkcs"
"http://es.dbpedia.org/resource/Kilikia_FC","http://xmlns.com/foaf/0.1/name","Kilikia"
"http://es.dbpedia.org/resource/Kilikia_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2011"
"http://es.dbpedia.org/resource/Kilikia_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1990"
"http://es.dbpedia.org/resource/Kilikia_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Kilikia_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Armenia"
"http://es.dbpedia.org/resource/Kilikia_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ereván"
"http://es.dbpedia.org/resource/Kilikia_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilikia_FC"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/capacidad",55
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Armenia"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/desaparición","--01-31"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hrazdan"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/nombre","Kilikia"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/nombreCompleto","Kilikia Football Club"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/patternB","_blackstripes"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/patternB","_red_stripes"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/patternLa","_black_stripes"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/patternRa","_black_stripes"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/refundación",1997
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Kilikia_FC","http://es.dbpedia.org/property/último",1996
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageID",6011264
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageRevisionID",119566380
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=60602/profile/index.html"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/ggbb/en/Kilikia_Yerevan"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesa/arme2010.html"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/armenia/fc-kilikia/139/"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eufo.de/football/arm/kilievan.htm"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesa/armechamp.html"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffa.am/en/teams/fckilikia"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesa/armecuphist.html"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/fc-kilikia/"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/wikiPageLength",7358
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/capacity",55
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Hrazdan_Stadium"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Hrazdan_Stadium"
"http://es.dbpedia.org/resource/Kilikia_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilikia_FC?oldid=119566380&ns=0"
"http://es.dbpedia.org/resource/Kilikia_FC","http://dbpedia.org/ontology/abstract","El Kilikia FC fue un equipo de fútbol de Armenia que alguna vez jugó en la Liga Premier de Armenia, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Kilikia_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilikia_FC"
