"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Evelyn_Grosvenor","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Margarita_Evelyn_Grosvenor","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Lady_May_Abel_Smith","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Lady_May_Abel_Smith","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Alejandro_Cambridge","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Alejandro_Cambridge","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/María_Luisa_de_Schleswig-Holstein","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/María_Luisa_de_Schleswig-Holstein","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Arturo_de_Connaught","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
"http://es.dbpedia.org/resource/Arturo_de_Connaught","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_real_(Reino_Unido)"
