"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_Nacional_2018-19","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mauro_Vigliano"
"http://es.dbpedia.org/resource/Copa_de_la_Superliga_2019","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mauro_Vigliano"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/2000/01/rdf-schema#label","Mauro Vigliano"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Vigliano (La Plata, Buenos Aires; 5 de agosto de 1975) es un árbitro internacional de fútbol argentino, que dirige en la Primera División de Argentina. Por su condición de árbitro FIFA, dirige encuentros correspondientes a Copa Libertadores de América y Copa Sudamericana. En abril de 2018 fue designado por la FIFA como asistente del VAR durante la Copa Mundial de Fútbol de 2018.​"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://xmlns.com/foaf/0.1/name","Mauro Vigliano"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Vigliano"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/añoDeDebut",2010
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/categoría","FIFA"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/comité","http://es.dbpedia.org/resource/Asociación_Argentina_de_Árbitros"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata, Buenos Aires,  Argentina"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/nombre","Mauro Vigliano"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/nombreCompleto","Mauro Vigliano"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://es.dbpedia.org/property/otraOcupación","Comerciante"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://dbpedia.org/ontology/wikiPageID",6995425
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://dbpedia.org/ontology/wikiPageRevisionID",111258767
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://dbpedia.org/ontology/committee","AAA"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauro_Vigliano?oldid=111258767&ns=0"
"http://es.dbpedia.org/resource/Mauro_Vigliano","http://dbpedia.org/ontology/abstract","Mauro Vigliano (La Plata, Buenos Aires; 5 de agosto de 1975) es un árbitro internacional de fútbol argentino, que dirige en la Primera División de Argentina. Por su condición de árbitro FIFA, dirige encuentros correspondientes a Copa Libertadores de América y Copa Sudamericana. En abril de 2018 fue designado por la FIFA como asistente del VAR durante la Copa Mundial de Fútbol de 2018.​"
"http://es.wikipedia.org/wiki/Mauro_Vigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_Vigliano"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Rosario_2012","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mauro_Vigliano"
"http://dbpedia.org/resource/Mauro_Vigliano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauro_Vigliano"
