"subject","predicate","object"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Vandeleuria oleracea"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/2000/01/rdf-schema#comment","Vandeleuria oleracea es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmrlw"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://xmlns.com/foaf/0.1/name","Vandeleuria oleracea"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_indomalayos"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vandeleuria"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1832"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vandeleuria_oleracea"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://es.dbpedia.org/property/binomial","Vandeleuria oleracea"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Vandeleuria_oleracea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
