"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://www.w3.org/2000/01/rdf-schema#label","Sara Tunes Tour"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly World Tour (en Colombia, Estados Unidos y Canadá) es el tour debut de la cantante colombiana Sara Tunes el cual inició el 9 de abril de 2011 y terminó el 14 de octubre del mismo año. El tour se llevó como la promoción de Butterfly en Colombia, Estados Unidos y CanadáLuego se dio a conocer el álbum en vivo de la gira llamado Sara Tunes Live In: Butterfly World Tour"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.saratunes.com"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2011"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sara_Tunes"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Tunes_Tour"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sara_Tunes"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/director","Albeiro Agudelo, Susana Agudelo, Sara Agudelo"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/especialTelevisivo","http://es.dbpedia.org/resource/Teleantioquia"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/esteTour","Sara Tunes Tour"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/fechaFin","--10-14"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/fechas","--04-09"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/invitados","FRIOMilton Rodriguez"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/nombreTour","Butterfly World Tour"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/shows",19
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/tourSiguiente","TBA"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/fechaComienzo","--04-09"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://dbpedia.org/ontology/wikiPageID",5053219
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",123106415
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=EZGN7DKOg20"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-y8fwyFv2ps"
