"subject","predicate","object"
"http://es.dbpedia.org/resource/Francolin_somali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pternistis_ochropectus"
"http://es.dbpedia.org/resource/Francolinus_ochropectus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pternistis_ochropectus"
"http://es.dbpedia.org/resource/Francolín_somalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pternistis_ochropectus"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/2000/01/rdf-schema#label","Pternistis ochropectus"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://www.w3.org/2000/01/rdf-schema#comment","El francolín somalí​ (Pternistis ochropectus) es una especie de ave galliforme de la familia Phasianidae. Es una de las aves en mayor peligro de extinción del mundo, pues sólo habita en una zona muy restringida de Yibuti. No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://xmlns.com/foaf/0.1/name","Francolín somalí"
"http://es.dbpedia.org/resource/Pternistis_ochropectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pternistis"
