"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_Marin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Marin"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Marin"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno de Sanna Marin es el 76.º y actual gobierno de Finlandia. Fue formado posteriormente a la caída del gobierno de Antti Rinne​ y oficialmente asumió el 10 de diciembre de 2019.​ El gabinete está formado por una coalición integrada por el Partido Socialdemócrata, el Partido del Centro, la Liga Verde, la Alianza de la Izquierda, y el Partido Popular Sueco.​"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Marin"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gobierno_Rinne"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/formación",10
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/imagen","Sanna Marin.png"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/jefeDeEstado","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/jefeDeGobierno","http://es.dbpedia.org/resource/Sanna_Marin"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/nombre","Gobierno de Marin"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/nombreNativo","Regeringen Marin"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/nombreNativo","Marinin hallitus"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/númeroDeMinistros",19
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Popular_Sueco_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_del_Centro_(Finlandia)"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Liga_Verde"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/pie","Sanna Marin"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://dbpedia.org/ontology/wikiPageID",9238912
"http://es.dbpedia.org/resource/Gobierno_Marin","http://dbpedia.org/ontology/wikiPageRevisionID",129239722
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/nombreJefeDeGobierno","Primera Ministra"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://dbpedia.org/ontology/wikiPageLength",15435
"http://es.dbpedia.org/resource/Gobierno_Marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Marin?oldid=129239722&ns=0"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://dbpedia.org/ontology/abstract","El gobierno de Sanna Marin es el 76.º y actual gobierno de Finlandia. Fue formado posteriormente a la caída del gobierno de Antti Rinne​ y oficialmente asumió el 10 de diciembre de 2019.​ El gabinete está formado por una coalición integrada por el Partido Socialdemócrata, el Partido del Centro, la Liga Verde, la Alianza de la Izquierda, y el Partido Popular Sueco.​"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/nombreJefeDeEstado","Presidente"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gobierno_Marin"
