"subject","predicate","object"
"http://dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liquidambar_orientalis"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Liquidambar orientalis"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","El liquidámbar común​ (Liquidambar orientalis​) es una especie perteneciente a la familia Altingiaceae."
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r59sv"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://xmlns.com/foaf/0.1/name","Liquidambar orientalis"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Miller"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1768"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altingiaceae"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_occidental"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liquidambar_orientalis"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/autor","Yahya Ayaşlıgil, Adnan Uzun"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/autor","Melis Or - Zeki Kaya"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/autor","A. Çelik , A. Güvensen, Ö. Seçmen, M. Öztürk"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas_para_la_Alimentación_y_la_Agricultura"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/editorial","Akdeniz University"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Altingiaceae"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/genus","Liquidambar"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/name","Liquidambar orientalis"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/species","Liquidambar orientalis"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/título","Studies on the Ecology of Liquidambar Orientalis Mill. distributed on Aydın Mountains p. 165"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/título","The Yunus Emre Arboretum as a conservation tool for a relict Liquidambar Orientalis wood in the specially protected area of Dalyan - Köyceğiz  p. 165"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://es.dbpedia.org/property/título","Identification of Turkish Sweetgum  varieties by studying ten regions of Chloroplast DNA, p.166 In Proceedings of the IUFRO Division 2 Joint Conference: Low Input Breeding and Conservation of Forest Genetic Resources"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/wikiPageID",2103300
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/wikiPageRevisionID",128195095
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206043756/http:/www.fao.org/forestry/docrep/wfcxi/PUBLI/PDF/V2E_T7.PDF"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Estado_mexica"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306101004/http:/www.akdeniz.edu.tr/english/iufro/2007.pdf"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/wikiPageLength",9330
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Altingiaceae"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liquidambar"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liquidambar_orientalis?oldid=128195095&ns=0"
"http://es.dbpedia.org/resource/Liquidambar_orientalis","http://dbpedia.org/ontology/abstract","El liquidámbar común​ (Liquidambar orientalis​) es una especie perteneciente a la familia Altingiaceae."
"http://es.wikipedia.org/wiki/Liquidambar_orientalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liquidambar_orientalis"
