"subject","predicate","object"
"http://dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louisa_Chirico"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/2000/01/rdf-schema#label","Louisa Chirico"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/2000/01/rdf-schema#comment","Louisa Chirico (nació el 16 de mayo de 1996 en Morristown, Nueva Jersey) es una jugadora de tenis estadounidense.​ Chirico, que viene de Harrison, Nueva York, ha ganado tres singles y dos títulos de dobles en el ITF gira en su carrera. El 9 de mayo de 2016, alcanzó su mejor ranking el cual fue la número 76 del mundo. El 10 de noviembre de 2014, alcanzó el puesto número 210 del mundo en el ranking de dobles. La asociación con Jan Abaza, Chirico ganó su primer torneo ITF $ 50 000 en el 2013 Audi Melbourne Pro Tennis Classic, derrotando Asia Muhammad y Allie Will en el último."
"http://es.dbpedia.org/resource/Louisa_Chirico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3bbbq"
"http://es.dbpedia.org/resource/Louisa_Chirico","http://xmlns.com/foaf/0.1/name","Louisa Chirico"
