"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thekla_Schild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thekla_Schild"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/2000/01/rdf-schema#label","Thekla Schild"
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/2000/01/rdf-schema#comment","Thekla Augusta Anna Gerda Schild (Karlsruhe, 8 de marzo de 1890- Stuttgart, 13 de noviembre de 1991) fue la primera mujer en titularse y ejercer como arquitecta en el Gran Ducado de Baden y la segunda en Alemania.​"
"http://es.dbpedia.org/resource/Thekla_Schild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Alemania"
"http://es.dbpedia.org/resource/Thekla_Schild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Thekla_Schild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thekla_Schild"
"http://es.dbpedia.org/resource/Thekla_Schild","http://dbpedia.org/ontology/wikiPageID",8107846
"http://es.dbpedia.org/resource/Thekla_Schild","http://dbpedia.org/ontology/wikiPageRevisionID",124389797
"http://es.dbpedia.org/resource/Thekla_Schild","http://dbpedia.org/ontology/wikiPageExternalLink","https://undiaunaarquitecta2.wordpress.com/2017/02/19/thekla-schild-1890-1991/%7CFern%C3%A1ndez"
"http://es.dbpedia.org/resource/Thekla_Schild","http://dbpedia.org/ontology/wikiPageLength",6166
"http://es.dbpedia.org/resource/Thekla_Schild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thekla_Schild?oldid=124389797&ns=0"
"http://es.dbpedia.org/resource/Thekla_Schild","http://dbpedia.org/ontology/abstract","Thekla Augusta Anna Gerda Schild (Karlsruhe, 8 de marzo de 1890- Stuttgart, 13 de noviembre de 1991) fue la primera mujer en titularse y ejercer como arquitecta en el Gran Ducado de Baden y la segunda en Alemania.​"
"http://dbpedia.org/resource/Thekla_Schild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thekla_Schild"
