"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michele_Mara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michele_Mara"
"http://dbpedia.org/resource/Michele_Mara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michele_Mara"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/2000/01/rdf-schema#label","Michele Mara"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/2000/01/rdf-schema#comment","Michele Mara (Busto Arsizio, 2 de octubre de 1903 - 18 de noviembre de 1986) fue un ciclista italiano que fue profesional entre 1928 y 1937. Durante su carrera deportiva consiguió 22 victorias, siendo las más importantes una Giro de Lombardía, una Milán-Sanremo y siete etapas del Giro de Italia, cinco de ellas en 1930."
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c6f0n"
"http://es.dbpedia.org/resource/Michele_Mara","http://xmlns.com/foaf/0.1/name","Michele Mara"
"http://es.dbpedia.org/resource/Michele_Mara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Michele_Mara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Busto_Arsizio"
"http://es.dbpedia.org/resource/Michele_Mara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Michele_Mara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michele_Mara"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/fechaFallecimiento",18
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Busto_Arsizio"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/nombre","Michele Mara"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/nombrecompleto","Michele Mara"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/títulos","Giro de Lombardía"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/títulos","Milán-Sanremo"
"http://es.dbpedia.org/resource/Michele_Mara","http://es.dbpedia.org/property/títulos",7
"http://es.dbpedia.org/resource/Michele_Mara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Busto_Arsizio"
"http://es.dbpedia.org/resource/Michele_Mara","http://dbpedia.org/ontology/wikiPageID",6502643
"http://es.dbpedia.org/resource/Michele_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",124393331
"http://es.dbpedia.org/resource/Michele_Mara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141126133206/http:/www.museociclismo.it/content/ciclisti/ciclista.php%3Ftype=team&da=5&tot=11&strparam=NjY2MA=="
"http://es.dbpedia.org/resource/Michele_Mara","http://dbpedia.org/ontology/wikiPageLength",3909
"http://es.dbpedia.org/resource/Michele_Mara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michele_Mara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michele_Mara?oldid=124393331&ns=0"
"http://es.dbpedia.org/resource/Michele_Mara","http://dbpedia.org/ontology/abstract","Michele Mara (Busto Arsizio, 2 de octubre de 1903 - 18 de noviembre de 1986) fue un ciclista italiano que fue profesional entre 1928 y 1937. Durante su carrera deportiva consiguió 22 victorias, siendo las más importantes una Giro de Lombardía, una Milán-Sanremo y siete etapas del Giro de Italia, cinco de ellas en 1930."
