"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuaterniones_y_rotación_en_el_espacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotacion_en_el_espacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotacion_espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://www.w3.org/2000/01/rdf-schema#label","Cuaterniones y rotación en el espacio"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://www.w3.org/2000/01/rdf-schema#comment","Los cuaterniones unitarios proporcionan una notación matemática para representar las orientaciones y las rotaciones de objetos en tres dimensiones. Comparados con los ángulos de Euler, son más simples de componer y evitan el problema del bloqueo del cardán. Comparados con las matrices de rotación, son más eficientes y más estables numéricamente. Los cuarteniones son útiles en aplicaciones de gráficos por computadora, robótica, navegación y mecánica orbital de satélites."
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019f3m"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría_rotacional"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuaterniones"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_geométricas"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuaterniones_y_rotación_en_el_espacio"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/apellido","Torres del Castillo"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/editor","Universidad Autónoma de Puebla, Instituto de Ciencias, Departamento de Física Matemática"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/nombre","G. F."
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/obra","Miscelánea Matemática 29"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://es.dbpedia.org/property/url","http://www.miscelaneamatematica.org/Misc29/torres_c.pdf| título = La representación de rotaciones mediante cuaterniones."
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://dbpedia.org/ontology/wikiPageID",4425
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://dbpedia.org/ontology/wikiPageRevisionID",119481273
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miscelaneamatematica.org/Misc29/torres_c.pdf%7C"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://dbpedia.org/ontology/wikiPageLength",7704
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuaterniones_y_rotación_en_el_espacio?oldid=119481273&ns=0"
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio","http://dbpedia.org/ontology/abstract","Los cuaterniones unitarios proporcionan una notación matemática para representar las orientaciones y las rotaciones de objetos en tres dimensiones. Comparados con los ángulos de Euler, son más simples de componer y evitan el problema del bloqueo del cardán. Comparados con las matrices de rotación, son más eficientes y más estables numéricamente. Los cuarteniones son útiles en aplicaciones de gráficos por computadora, robótica, navegación y mecánica orbital de satélites."
"http://es.dbpedia.org/resource/Cuaterniones_y_rotación_espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio"
"http://dbpedia.org/resource/Quaternions_and_spatial_rotation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuaterniones_y_rotación_en_el_espacio"
