"subject","predicate","object"
"http://es.dbpedia.org/resource/The_One_with_the_Prom_Video","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_One_After_the_Superbowl"
"http://es.wikipedia.org/wiki/The_One_After_the_Superbowl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_One_After_the_Superbowl"
"http://dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_One_After_the_Superbowl"
"http://es.dbpedia.org/resource/The_One_with_the_Lesbian_Wedding","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_One_After_the_Superbowl"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/2000/01/rdf-schema#label","The One After the Superbowl"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/2000/01/rdf-schema#comment","«The One After the Superbowl» es un episodio de doble duración perteneciente a la segunda temporada de la comedia de situación Friends. Fue estrenado en la cadena National Broadcasting Company (NBC) en los Estados Unidos el 28 de enero de 1996, después de la transmisión de NBC del Super Bowl XXX. La decisión de la cadena de transmitir el episodio después del Super Bowl fue tomada para convertirla en la transmisión más vista.​ Algunas celebridades, tales como Brooke Shields, Chris Isaak, Julia Roberts, Jean-Claude Van Damme, Fred Willard y Dan Castellaneta, fueron invitados para participar en el episodio y así lograr que el programa tuviera más audiencia y aumentaran además los ingresos de publicidad."
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09047r"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://xmlns.com/foaf/0.1/name","The One After the Superbowl"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Friends"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_One_After_the_Superbowl"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Lembeck"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Friends"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/escritor","Mike Sikowitz & Jeffrey Astrof"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/escritor","Michael Borkow"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Julia_Roberts"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brooke_Shields"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dan_Castellaneta"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Chris_Isaak"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Fred_Willard"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Friends"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/previo","""The One with the Lesbian Wedding"""
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/producción",212
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/serie","Friends"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/siguiente","""The One with the Prom Video"""
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/título","The One After the Superbowl"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/títuloTrad","""El de después del Superbowl""  ""El de después de la Superbowl"""
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://es.dbpedia.org/property/emisión",28
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/wikiPageID",4228786
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/wikiPageRevisionID",129994393
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0583439/"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/friends/the-one-after-the-super-bowl-2/episode/381/summary.html"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/Friends/The+One+After+the+Super+Bowl+(1)/episode/380/summary.html"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0831047/"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/wikiPageLength",19708
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/episodeNumber",12
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/title","""El de después del Superbowl"" (Hispanoamérica) ""El de después de la Superbowl"" (España)"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/title","The One After the Superbowl"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lembeck"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Julia_Roberts"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dan_Castellaneta"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Fred_Willard"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Chris_Isaak"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brooke_Shields"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_One_with_the_Lesbian_Wedding"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Friends"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_One_with_the_Prom_Video"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_One_After_the_Superbowl?oldid=129994393&ns=0"
"http://es.dbpedia.org/resource/The_One_After_the_Superbowl","http://dbpedia.org/ontology/abstract","«The One After the Superbowl» es un episodio de doble duración perteneciente a la segunda temporada de la comedia de situación Friends. Fue estrenado en la cadena National Broadcasting Company (NBC) en los Estados Unidos el 28 de enero de 1996, después de la transmisión de NBC del Super Bowl XXX. La decisión de la cadena de transmitir el episodio después del Super Bowl fue tomada para convertirla en la transmisión más vista.​ Algunas celebridades, tales como Brooke Shields, Chris Isaak, Julia Roberts, Jean-Claude Van Damme, Fred Willard y Dan Castellaneta, fueron invitados para participar en el episodio y así lograr que el programa tuviera más audiencia y aumentaran además los ingresos de publicidad. El argumento principal del episodio muestra a Ross (David Schwimmer) buscando a su ex mascota mono, Marcel, y descubriendo que él está trabajando en una película ambientada en Nueva York. La primera parte del episodio fue escrita por Michael Borkow y la segunda por Mike Sikowitz y Jeffrey Astrof. Ambas partes fueron dirigidas por Michael Lembeck. El episodio tuvo 52,9 millones de espectadores, convirtiéndolo en el episodio más visto de la historia del programa.​ Desde su emisión, ""The One After the Superbowl"" ha recibido críticas mixtas."
