"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","¡Cimarrón! Joropo Music from the Plains of Colombia"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","¡Cimarrón! Joropo Music from the Plains of Colombia es el nombre del segundo álbum de estudio de la agrupación colombiana de música llanera Cimarrón. Esta producción discográfica fue ganadora de los Independent Music Awards en 2012, en la categoría Mejor Álbum Latino."
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cimarrón_(banda)"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grupo_Cimarrón"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Smithsonian_Folkways_Recordings"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/nombre","¡Cimarrón! Joropo Music from the Plains of Colombia"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/productor","Carlos ""Cuco"" Rojas
Daniel Sheeny"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/publicación",2011
