"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/2000/01/rdf-schema#label","Horacio Villalobos"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/2000/01/rdf-schema#comment","Horacio Aquiles Villalobos Velasco​ (Ciudad de México, 8 de noviembre de 1965) es un actor y presentador de televisión mexicano."
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275fq7"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://xmlns.com/foaf/0.1/name","Horacio Villalobos"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://xmlns.com/foaf/0.1/homepage","http://www.desdegayola.com/nuevo/horacio.htm"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_gais"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horacio_Villalobos"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Facultad_de_Derecho_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/descripción","(Actor, conductor y productor )"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/imagen","Horacitu.jpg"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Horacio_Villalobos","http://es.dbpedia.org/property/nombre","Horacio Villalobos"
