"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_esfinge_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_esfinge_(novela)"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La esfinge (novela)"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La esfinge (Sphinx) es una novela de 1979 de Robin Cook. En 1981, fue adaptada al cine, , protagonizada por Lesley-Anne Down como ""Erica Baron"" y Frank Langella como ""Akmed Khazzan"" (filmada en parte en Egipto). El argumento principal del libro gira en torno a una joven turista en Egipto y el problema en que se mete en forma inadvertida. Bien conocido por sus obras de ficción médica, Robin Cook ha asegurado que ningún término médico ha sido usado en esta novela."
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_tnk"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://xmlns.com/foaf/0.1/name","La esfinge"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://xmlns.com/foaf/0.1/name","Sphinx"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Robin_Cook"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_suspenso"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1979"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_esfinge_(novela)"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robin_Cook"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://es.dbpedia.org/property/fechaOriginal",1979
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://es.dbpedia.org/property/isbnOriginal","ISBN 0-330-26088-X"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://es.dbpedia.org/property/título","La esfinge"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://es.dbpedia.org/property/títuloOriginal","Sphinx"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://es.dbpedia.org/property/editorialOriginal","Macmillan London Limited"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://dbpedia.org/ontology/wikiPageID",5704195
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",119043394
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106010336/http:/www.ereader.com/product/detail/6636%3Fbook=Sphinx"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Robin_Cook"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_esfinge_(novela)?oldid=119043394&ns=0"
"http://es.dbpedia.org/resource/La_esfinge_(novela)","http://dbpedia.org/ontology/abstract","La esfinge (Sphinx) es una novela de 1979 de Robin Cook. En 1981, fue adaptada al cine, , protagonizada por Lesley-Anne Down como ""Erica Baron"" y Frank Langella como ""Akmed Khazzan"" (filmada en parte en Egipto). El argumento principal del libro gira en torno a una joven turista en Egipto y el problema en que se mete en forma inadvertida. Bien conocido por sus obras de ficción médica, Robin Cook ha asegurado que ningún término médico ha sido usado en esta novela."
"http://es.dbpedia.org/resource/Sphinx_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_esfinge_(novela)"
"http://dbpedia.org/resource/Sphinx_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_esfinge_(novela)"
