"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://www.w3.org/2000/01/rdf-schema#label","Películas ganadoras del Premio Goya a la mejor película extranjera de habla hispana"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ganadoras del Premio Goya a la mejor película extranjera de habla hispana"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://dbpedia.org/ontology/wikiPageID",736914
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://dbpedia.org/ontology/wikiPageRevisionID",51943636
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana?oldid=51943636&ns=14"
"http://es.dbpedia.org/resource/Fresa_y_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/Iluminados_por_el_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/El_secreto_de_sus_ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/Plata_quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/Una_mujer_fantástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/XXY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/La_odisea_de_los_giles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/El_Clan_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/El_callejón_de_los_milagros_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/Whisky_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/La_buena_vida_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/La_frontera_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/Un_cuento_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/Juan_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/Las_manos_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
"http://es.dbpedia.org/resource/El_ciudadano_ilustre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_extranjera_de_habla_hispana"
