"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dendra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendra"
"http://dbpedia.org/resource/Dendra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendra"
"http://es.dbpedia.org/resource/Dendra","http://www.w3.org/2000/01/rdf-schema#label","Dendra"
"http://es.dbpedia.org/resource/Dendra","http://www.w3.org/2000/01/rdf-schema#comment","Dendra (en griego, Δενδρά) es un yacimiento arqueológio prehistórico situado fuera del pueblo homónimo perteneciente al municipio de Midea en Argólida, Grecia. El sitio tiene una historia que se remonta al menos a la Edad de Bronce y es significativo por el cementerio de esta época excavado por el arqueólogo sueco  en la primera mitad del siglo XX. Persson excavó un tholos y muchas tumbas de cámara micénicas, presumiblemente pertenecientes a las clases dominantes que tenían su vivienda en la ciudadela cercana de Midea."
"http://es.dbpedia.org/resource/Dendra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z557w"
"http://es.dbpedia.org/resource/Dendra","http://xmlns.com/foaf/0.1/homepage","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=18442"
"http://es.dbpedia.org/resource/Dendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso"
"http://es.dbpedia.org/resource/Dendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://es.dbpedia.org/resource/Dendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argólida"
"http://es.dbpedia.org/resource/Dendra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendra"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/accesoPúblico","Sí"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Midea_(Argólide)"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/gestión",4
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/imagen","Dendra tholos tomb.JPG"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/mapaAlternativo","Greece relief location map.jpg"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/nombre","Dendra"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/nombreLocal","Δενδρά"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/ocupante","http://es.dbpedia.org/resource/Antigua_Grecia"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/pieimagen","Tholos de Dendra."
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Argólida"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/tipo","yacimiento"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/uso","ciudad"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/website","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=18442"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/época","De la Edad del Bronce inicial al periodo micénico"
"http://es.dbpedia.org/resource/Dendra","http://es.dbpedia.org/property/cultura","Griega"
"http://es.dbpedia.org/resource/Dendra","http://dbpedia.org/ontology/wikiPageID",6203855
"http://es.dbpedia.org/resource/Dendra","http://dbpedia.org/ontology/wikiPageRevisionID",119081552
"http://es.dbpedia.org/resource/Dendra","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=18442"
"http://es.dbpedia.org/resource/Dendra","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Dendra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendra?oldid=119081552&ns=0"
"http://es.dbpedia.org/resource/Dendra","http://dbpedia.org/ontology/abstract","Dendra (en griego, Δενδρά) es un yacimiento arqueológio prehistórico situado fuera del pueblo homónimo perteneciente al municipio de Midea en Argólida, Grecia. El sitio tiene una historia que se remonta al menos a la Edad de Bronce y es significativo por el cementerio de esta época excavado por el arqueólogo sueco  en la primera mitad del siglo XX. Persson excavó un tholos y muchas tumbas de cámara micénicas, presumiblemente pertenecientes a las clases dominantes que tenían su vivienda en la ciudadela cercana de Midea. En excavaciones posteriores (después de los intentos parcialmente exitosos de saquear las tumbas excavadas) se desenterraron la única armadura de bronce de época micénica encontrada, la panoplia de Dendra, actualmente expuesta en el museo arqueológico de la cercana Nauplio. Otras excavaciones sacaron a la luz enterramientos en túmulos de la Edad de Bronce con caballos sacrificados."
