"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_G._Abbot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Greeley_Abbot"
"http://es.wikipedia.org/wiki/Charles_Greeley_Abbot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Greeley_Abbot"
"http://es.dbpedia.org/resource/Abbot_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Charles_Greeley_Abbot"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/2000/01/rdf-schema#label","Charles Greeley Abbot"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Greeley Abbot (31 de mayo de 1872, 17 de diciembre de 1973) fue un astrónomo estadounidense, nacido en Wilton, Nuevo Hampshire.​"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmtt"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Greeley_Abbot"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://dbpedia.org/ontology/wikiPageID",777618
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://dbpedia.org/ontology/wikiPageRevisionID",102988286
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://dbpedia.org/ontology/wikiPageLength",3086
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Greeley_Abbot?oldid=102988286&ns=0"
"http://es.dbpedia.org/resource/Charles_Greeley_Abbot","http://dbpedia.org/ontology/abstract","Charles Greeley Abbot (31 de mayo de 1872, 17 de diciembre de 1973) fue un astrónomo estadounidense, nacido en Wilton, Nuevo Hampshire.​"
"http://dbpedia.org/resource/Charles_Greeley_Abbot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Greeley_Abbot"
