"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Cuento de Navidad"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Cuento de Navidad (telenovela)"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Cuento de Navidad es una telenovela infantil mexicana producida por Eugenio Cobo quien regresa a la producción de telenovelas en 1999 y 2000.​ Contó con las actuaciones protagónicas de varios actores, entre ellos Mariana Levy, Itatí Cantoral, Fernando Colunga, Leticia Calderón, Chantal Andere, Mauricio Islas, y los primeros actores Julio Alemán, Luz María Aguilar, Manuel Ojeda, José Elías Moreno, María Sorté y Xavier López ""Chabelo""."
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_infantiles_de_México"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuento_de_Navidad_(telenovela)"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/ambientación",1999
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/cinematografía","Héctor Márquez"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charles_Dickens"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/director","Alfredo Gurrola"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/guionista","Salvador Jarabo"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/guionista","Alba García"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/guionista","Rossana Ruiz"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/horario","lunes a viernes 16:00 - 17:00 h."
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/imdb",227887
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/numEpisodios",14
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Tiin"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","UniMás"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
