"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Duquesas consortes de Sajonia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Duquesas consortes de Sajonia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",8741874
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",112302604
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI?oldid=112302604&ns=14"
"http://es.dbpedia.org/resource/Bárbara_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_María_del_Palatinado-Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Sajonia_del_siglo_XVI"
