"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_d'Honneur_1912-13","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Division_d'Honneur_1913-14"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/2000/01/rdf-schema#label","Division d'Honneur 1913-14"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Bélgica 1913/14 fue la 19.ª temporada de la máxima competición futbolística en Bélgica."
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://xmlns.com/foaf/0.1/name","Primera División de Bélgica1913/14"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://xmlns.com/foaf/0.1/homepage","http://www.belgianfootball.be/fr/homepage"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1914"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1913"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Division_d'Honneur_1913-14"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Division_d'Honneur_1912-13"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/est","Maurice Bunyan"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/nombre","Primera División de Bélgica 1913/14"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/primero","Daring Club de Bruxelles"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Division_d'Honneur_1919-20"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/wikiPageID",6296748
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/wikiPageRevisionID",118432668
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgianfootball.be/fr/homepage"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/fb304341/"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/pluto/Textbelgium/Teams.html"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/belghist.html"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1919/20"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1912/13"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Division_d'Honneur_1913-14?oldid=118432668&ns=0"
"http://es.dbpedia.org/resource/Division_d'Honneur_1913-14","http://dbpedia.org/ontology/abstract","La Primera División de Bélgica 1913/14 fue la 19.ª temporada de la máxima competición futbolística en Bélgica."
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1913/14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_d'Honneur_1913-14"
"http://es.wikipedia.org/wiki/Division_d'Honneur_1913-14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Division_d'Honneur_1913-14"
"http://es.dbpedia.org/resource/Division_d'Honneur_1919-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Division_d'Honneur_1913-14"
"http://dbpedia.org/resource/1913–14_in_Belgian_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Division_d'Honneur_1913-14"
