"subject","predicate","object"
"http://es.wikipedia.org/wiki/Put_Your_Records_On","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Put_Your_Records_On"
"http://dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Put_Your_Records_On"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/2000/01/rdf-schema#label","Put Your Records On"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://www.w3.org/2000/01/rdf-schema#comment","«Put Your Records On» —en español: «Pon tus discos»— es una canción de la cantante y compositora británica Corinne Bailey Rae de su álbum debut,  (2006). Escrito por Corinne,  y , fue lanzado como el segundo single del álbum en febrero y principios de marzo de 2006 en toda Europa y como el sencillo principal en América del Norte."
