"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teyran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teyran"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/2000/01/rdf-schema#label","Teyran"
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/2000/01/rdf-schema#comment","Teyran  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Saint-Gély-du-Fesc."
"http://es.dbpedia.org/resource/Teyran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfql8"
"http://es.dbpedia.org/resource/Teyran","http://xmlns.com/foaf/0.1/name","Teyran"
"http://es.dbpedia.org/resource/Teyran","http://xmlns.com/foaf/0.1/homepage","http://www.ville-teyran.fr/"
"http://es.dbpedia.org/resource/Teyran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Teyran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teyran"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/códigoPostal",34820
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/dirigentesNombres","Éric Bascou"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/elevaciónBaja",45
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/escudo","Blason ville fr Teyran .svg"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/gentilicio","Teyrannais"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/nombre","Teyran"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/población",4606
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/páginaWeb","http://www.ville-teyran.fr/"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/superficie",1004
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gély-du-Fesc"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Pic_Saint-Loup"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Teyran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Teyran","http://dbpedia.org/ontology/wikiPageID",2394383
"http://es.dbpedia.org/resource/Teyran","http://dbpedia.org/ontology/wikiPageRevisionID",127120987
"http://es.dbpedia.org/resource/Teyran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-teyran.fr/"
"http://es.dbpedia.org/resource/Teyran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034309.html"
"http://es.dbpedia.org/resource/Teyran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Teyran","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Teyran","http://dbpedia.org/ontology/demonym","Teyrannais (enfrancés)"
