"subject","predicate","object"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://www.w3.org/2000/01/rdf-schema#label","Milán-San Remo 1930"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://www.w3.org/2000/01/rdf-schema#comment","La Milán-San Remo 1930 fue la 23º edición de la Milán-San Remo. La carrera se disputó el 30 de marzo de 1930. El vencedor final el italiano Michele Mara."
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1930"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milán-San_Remo"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1930"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milán-San_Remo_1930"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://dbpedia.org/ontology/wikiPageID",7635417
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://dbpedia.org/ontology/wikiPageRevisionID",118522154
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-milan-san-remo-1930-resultats-hommes-s2-c0-b0-g22-t38-u155-m44983-v1.html"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150324231256/http:/www.milansanremo.co.uk/1930result.htm"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milán-San_Remo_1930?oldid=118522154&ns=0"
"http://es.dbpedia.org/resource/Milán-San_Remo_1930","http://dbpedia.org/ontology/abstract","La Milán-San Remo 1930 fue la 23º edición de la Milán-San Remo. La carrera se disputó el 30 de marzo de 1930. El vencedor final el italiano Michele Mara."
"http://es.wikipedia.org/wiki/Milán-San_Remo_1930","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milán-San_Remo_1930"
"http://dbpedia.org/resource/1930_Milan–San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milán-San_Remo_1930"
