"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Antonio_Arrechea_Andrade","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Juan_Bayón","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Luciano_Leggio","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Lynette_Fromme","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Jorge_Eduardo_Acosta","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Reynaldo_Bignone","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Dennis_Nilsen","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Simon_Kimbangu","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Simon_Kimbangu","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Juan_José_Lombardo","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Dennis_Rader","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Alfredo_Manuel_Arrillaga","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Pedro_Espinoza","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Robert_Dennis_Hope","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
