"subject","predicate","object"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/2000/01/rdf-schema#label","Morelábor"
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/2000/01/rdf-schema#comment","Morelábor es un municipio español situado en la parte meridional de la comarca de Los Montes, provincia de Granada, comunidad autónoma de Andalucía. Está integrado por las localidades de Moreda y Laborcillas. Limita con los municipios de Gobernador, Pedro Martínez, Huélago, Darro y Píñar. Localidades cercanas a Moreda son Bogarre y Torre-Cardela. La Estación de Moreda es uno de los más importantes nudos ferroviarios de Andalucía Oriental,​ donde confluyen las líneas que vienen de Granada y Almería, para dirigirse ya juntas desde ahí hacia Linares y Madrid."
"http://es.dbpedia.org/resource/Morelábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w8jx"
"http://es.dbpedia.org/resource/Morelábor","http://xmlns.com/foaf/0.1/name","Morelábor"
"http://es.dbpedia.org/resource/Morelábor","http://xmlns.com/foaf/0.1/homepage","http://www.morelabor.es/"
"http://es.dbpedia.org/resource/Morelábor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelábor"
"http://es.dbpedia.org/resource/Morelábor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Montes"
"http://es.dbpedia.org/resource/Morelábor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Morelábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morelábor"
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/alcalde","José Montalvo"
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/altitud",1090
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/bandera","Flag of Morelábor Spain.svg"
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Moreda_(Granada)"
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/codMunicipio",909
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Morelábor","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Montes"
