"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Bacilladnaviridae"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://xmlns.com/foaf/0.1/name","Bacilladnaviridae"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ADN"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacilladnaviridae"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://es.dbpedia.org/property/classis","Arfiviricetes"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://es.dbpedia.org/property/domain","Monodnaviria"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://es.dbpedia.org/property/familia","Bacilladnaviridae"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://es.dbpedia.org/property/name","Bacilladnaviridae"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://es.dbpedia.org/property/phylum","Cressdnaviricota"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://es.dbpedia.org/property/regnum","Shotokuvirae"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://es.dbpedia.org/property/virusGroup","II"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/wikiPageID",9581472
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/wikiPageRevisionID",129592756
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arfiviricetes"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Monodnaviria"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Shotokuvirae"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacilladnaviridae?oldid=129592756&ns=0"
"http://es.wikipedia.org/wiki/Bacilladnaviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacilladnaviridae"
