"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_Juvenil_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby"
"http://es.wikipedia.org/wiki/Sudamericano_Juvenil_B_de_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Rugby_Juvenil_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby"
"http://es.dbpedia.org/resource/Sudamérica_Rugby","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano Juvenil B de Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","El Sudamericano Juvenil B de Rugby es la competencia anual de la división B (2º nivel) del deporte por debajo del Sudamericano Juvenil A de Rugby y organizada por Sudamérica Rugby (SR) exConfederación Sudamericana de Rugby (CONSUR) desde el 2008 para jugadores menores de 18 años (M18). Los equipos que se consagraron campeones son, Brasil que obtuvo los 2 torneos que disputó, Paraguay que logró los 2 torneos disputados y las otras 5 ediciones las consiguió Colombia, 3 de ellas en forma consecutiva.​​​"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131130014525/http:/www.consur.org/index.php/torneos/juvenil-b"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudamericano_Juvenil_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamericano_Juvenil_B_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://es.dbpedia.org/property/continente","Sudamérica y Centroamérica"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://es.dbpedia.org/property/temporadaActual","Sudamericano Juvenil B de Rugby 2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://es.dbpedia.org/property/temporadaInaugural","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2008"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://es.dbpedia.org/property/título","Sudamericano Juvenil B de Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://es.dbpedia.org/property/web","https://web.archive.org/web/20131130014525/http:/www.consur.org/index.php/torneos/juvenil-b"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://dbpedia.org/ontology/wikiPageID",4922983
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",125291916
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925195555/http:/www.consur.org/"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131130014525/http:/www.consur.org/index.php/torneos/juvenil-b"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irb.com/"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://dbpedia.org/ontology/wikiPageLength",10636
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudamericano_Juvenil_B_de_Rugby?oldid=125291916&ns=0"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby","http://dbpedia.org/ontology/abstract","El Sudamericano Juvenil B de Rugby es la competencia anual de la división B (2º nivel) del deporte por debajo del Sudamericano Juvenil A de Rugby y organizada por Sudamérica Rugby (SR) exConfederación Sudamericana de Rugby (CONSUR) desde el 2008 para jugadores menores de 18 años (M18). Los equipos que se consagraron campeones son, Brasil que obtuvo los 2 torneos que disputó, Paraguay que logró los 2 torneos disputados y las otras 5 ediciones las consiguió Colombia, 3 de ellas en forma consecutiva.​​​"
