"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://www.w3.org/2000/01/rdf-schema#label","Teóricos de la música del Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://www.w3.org/2004/02/skos/core#prefLabel","Teóricos de la música del Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_del_Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://dbpedia.org/ontology/wikiPageID",3268857
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://dbpedia.org/ontology/wikiPageRevisionID",73179103
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teóricos_de_la_música_del_Renacimiento?oldid=73179103&ns=14"
"http://es.dbpedia.org/resource/Paolo_da_Firenze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Giambattista_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Pietro_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Howard_Mayer_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Thomas_Morley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Michael_Praetorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Pietro_Cerone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Vincenzo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Diego_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Nicola_Vicentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Francisco_de_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Ludovico_Zacconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Vicente_Lusitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
