"subject","predicate","object"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Quino Sierra"
"http://es.dbpedia.org/resource/Quino_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Sierra Vallejo (Sevilla, 7 de septiembre de 1945), conocido en el mundo del fútbol como Quino, es un exfutbolista internacional español, de los equipos del Real Betis Balompié, Valencia Club de Fútbol y Cádiz Club de Fútbol."
"http://es.dbpedia.org/resource/Quino_Sierra","http://xmlns.com/foaf/0.1/name","Quino"
"http://es.dbpedia.org/resource/Quino_Sierra","http://xmlns.com/foaf/0.1/name","Joaquín Sierra Vallejo"
"http://es.dbpedia.org/resource/Quino_Sierra","http://xmlns.com/foaf/0.1/nick","Quino"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1960"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1970"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Quino_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Quino_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quino_Sierra"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/apodo","Quino"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/fechaNacimiento","--09-07"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/inicio",1964
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/nombre","Quino"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/nombrecompleto","Joaquín Sierra Vallejo"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/retiro",1978
"http://es.dbpedia.org/resource/Quino_Sierra","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Quino_Sierra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Quino_Sierra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Quino_Sierra","http://dbpedia.org/ontology/wikiPageID",4620226
