"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pasta_dura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasta_dura"
"http://es.dbpedia.org/resource/Pasta_dura","http://www.w3.org/2000/01/rdf-schema#label","Pasta dura"
"http://es.dbpedia.org/resource/Pasta_dura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023rr3"
"http://es.dbpedia.org/resource/Pasta_dura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encuadernación"
"http://es.dbpedia.org/resource/Pasta_dura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasta_dura"
"http://es.dbpedia.org/resource/Pasta_dura","http://dbpedia.org/ontology/wikiPageID",6645519
"http://es.dbpedia.org/resource/Pasta_dura","http://dbpedia.org/ontology/wikiPageRevisionID",80851780
"http://es.dbpedia.org/resource/Pasta_dura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encuadernación_cartoné"
"http://es.dbpedia.org/resource/Pasta_dura","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Pasta_dura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasta_dura?oldid=80851780&ns=0"
