"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Venezuela por estado"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Venezuela por estado"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://dbpedia.org/ontology/wikiPageID",6092854
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",71216314
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Venezuela_por_estado?oldid=71216314&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Venezuela_por_estado"
