"subject","predicate","object"
"http://es.dbpedia.org/resource/JALWays","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JALways"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/2000/01/rdf-schema#label","JALways"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/2000/01/rdf-schema#comment","JALways Co.,Ltd. (株式会社JALウェイズ Kabushiki-gaisha JAL Weizu?) es una aerolínea filial de Japan Airlines. Tiene su base en el edificio de Japan Airlines en Shinagawa, Tokio, Japón,​​ JALways opera más de doscientos vuelos cada semana, con vuelos regulares diarios desde tres aeropuertos en Japón a Bangkok, Manila, Denpasar, Guam, Honolulú y Kona así como vuelos regulares internacionales de Japan Airlines. Su base de operaciones principal es el Aeropuerto Internacional Narita, Tokio.​"
"http://es.dbpedia.org/resource/JALways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n_s"
"http://es.dbpedia.org/resource/JALways","http://xmlns.com/foaf/0.1/name","株式会社JALウェイズ"
"http://es.dbpedia.org/resource/JALways","http://xmlns.com/foaf/0.1/name","JALWays"
"http://es.dbpedia.org/resource/JALways","http://xmlns.com/foaf/0.1/name","Kabushiki-gaisha JAL Weizu"
"http://es.dbpedia.org/resource/JALways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Japón"
"http://es.dbpedia.org/resource/JALways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oneworld"
"http://es.dbpedia.org/resource/JALways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JALways"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/aerolínea","JALWays"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/aerolínea","Kabushiki-gaisha JAL Weizu"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/aerolínea","株式会社JALウェイズ"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Narita"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Kansai"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Osaka"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Haneda"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Oneworld"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/WOW_Alliance"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/callsign","JALWAYS"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/ceo","Haruka Nishimatsu"
"http://es.dbpedia.org/resource/JALways","http://es.dbpedia.org/property/club","SAKURA Lounge"
