"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Cucufate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cucufate"
"http://es.dbpedia.org/resource/San_Cucufate","http://www.w3.org/2000/01/rdf-schema#label","San Cucufate"
"http://es.dbpedia.org/resource/San_Cucufate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gk3b"
"http://es.dbpedia.org/resource/San_Cucufate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cucufate"
"http://es.dbpedia.org/resource/San_Cucufate","http://dbpedia.org/ontology/wikiPageID",1502593
"http://es.dbpedia.org/resource/San_Cucufate","http://dbpedia.org/ontology/wikiPageRevisionID",15420877
"http://es.dbpedia.org/resource/San_Cucufate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucufato"
"http://es.dbpedia.org/resource/San_Cucufate","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/San_Cucufate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Cucufate?oldid=15420877&ns=0"
"http://es.dbpedia.org/resource/Cueva_Cardiel","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Cucufate"
