"subject","predicate","object"
"http://es.dbpedia.org/resource/Timor_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Timor (mitología)"
"http://es.dbpedia.org/resource/Timor_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Antigua personificación romana del miedo, de cuyo nombre surge la palabra «temor». Según ciertas genealogías, sería hijo de la Tierra y el Aire, mientras que más comúnmente se lo acepta como uno de los hijos de Marte y de la diosa Venus. Vivía en el palacio de Fama, junto a otras divinidades alegóricas como Credulitas (la perplejidad), Surori (el rumor) y Laetitia (la alegría). Se corresponde con Fobos del panteón griego. 
*  Datos: Q6147056"
"http://es.dbpedia.org/resource/Timor_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personificaciones"
"http://es.dbpedia.org/resource/Timor_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Timor_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timor_(mitología)"
"http://es.dbpedia.org/resource/Timor_(mitología)","http://dbpedia.org/ontology/wikiPageID",2652990
"http://es.dbpedia.org/resource/Timor_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",109444236
"http://es.dbpedia.org/resource/Timor_(mitología)","http://dbpedia.org/ontology/wikiPageLength",707
"http://es.dbpedia.org/resource/Timor_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timor_(mitología)?oldid=109444236&ns=0"
"http://es.dbpedia.org/resource/Timor_(mitología)","http://dbpedia.org/ontology/abstract","Antigua personificación romana del miedo, de cuyo nombre surge la palabra «temor». Según ciertas genealogías, sería hijo de la Tierra y el Aire, mientras que más comúnmente se lo acepta como uno de los hijos de Marte y de la diosa Venus. Vivía en el palacio de Fama, junto a otras divinidades alegóricas como Credulitas (la perplejidad), Surori (el rumor) y Laetitia (la alegría). Se corresponde con Fobos del panteón griego. 
*  Datos: Q6147056"
"http://es.dbpedia.org/resource/Timor_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timor_(mitología)"
"http://es.wikipedia.org/wiki/Timor_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timor_(mitología)"
