"subject","predicate","object"
"http://dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nafessa_Williams"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/2000/01/rdf-schema#label","Nafessa Williams"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Nafessa Williams (Filadelfia, Pensilvania; 4 de diciembre de 1989) es una actriz estadounidense. Es reconocida por su papel como Nicole Gordon en la película de 2011 Streets, por interpretar a Deanna Forbes en la serie televisiva One Life to Live y por su rol como la Dra. Charlotte Piel en el drama de la CBS Code Black. En 2017 realizó una aparición en la serie de Mark Frost y David Lynch Twin Peaks, interpretando a una prostituta llamada Jade.​​"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://xmlns.com/foaf/0.1/name","Nafessa Williams"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nafessa_Williams"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://es.dbpedia.org/property/nombre","Nafessa Williams"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/wikiPageID",7943862
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",124942636
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/wikiPageLength",9134
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nafessa_Williams?oldid=124942636&ns=0"
"http://es.dbpedia.org/resource/Nafessa_Williams","http://dbpedia.org/ontology/abstract","Nafessa Williams (Filadelfia, Pensilvania; 4 de diciembre de 1989) es una actriz estadounidense. Es reconocida por su papel como Nicole Gordon en la película de 2011 Streets, por interpretar a Deanna Forbes en la serie televisiva One Life to Live y por su rol como la Dra. Charlotte Piel en el drama de la CBS Code Black. En 2017 realizó una aparición en la serie de Mark Frost y David Lynch Twin Peaks, interpretando a una prostituta llamada Jade.​​"
"http://es.wikipedia.org/wiki/Nafessa_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nafessa_Williams"
