"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_India_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_India_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_India_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves fabricadas en India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves fabricadas en India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_India"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://dbpedia.org/ontology/wikiPageID",8282120
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",104609342
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_fabricadas_en_India?oldid=104609342&ns=14"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_India"
