"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Aguililla"
"http://es.dbpedia.org/resource/Nemesio_Oseguera_Cervantes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aguililla"
"http://es.dbpedia.org/resource/Aguililla","http://www.w3.org/2000/01/rdf-schema#label","Aguililla"
"http://es.dbpedia.org/resource/Aguililla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068rl7"
"http://es.dbpedia.org/resource/Aguililla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguililla"
"http://es.dbpedia.org/resource/Aguililla","http://dbpedia.org/ontology/wikiPageID",9132599
"http://es.dbpedia.org/resource/Aguililla","http://dbpedia.org/ontology/wikiPageRevisionID",120318564
"http://es.dbpedia.org/resource/Aguililla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aguililla_(Michoacán)"
"http://es.dbpedia.org/resource/Aguililla","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Aguililla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguililla?oldid=120318564&ns=0"
"http://es.wikipedia.org/wiki/Aguililla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguililla"
