"subject","predicate","object"
"http://es.dbpedia.org/resource/Campos_finitos","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Saiko"
"http://es.dbpedia.org/resource/La_fábula_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saiko"
"http://es.dbpedia.org/resource/La_fábula_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Saiko"
"http://es.dbpedia.org/resource/Altazores","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saiko"
"http://es.dbpedia.org/resource/Volar_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Saiko"
"http://es.dbpedia.org/resource/DIACERO","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saiko"
"http://es.dbpedia.org/resource/Todo_Saiko","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Saiko"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
