"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Santos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social"
"http://es.dbpedia.org/resource/Gregorio_Santos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Afirmación Social"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Afirmación Social o simplemente MAS es un movimiento político regional peruano, cuya principal área de influencia es el departamento de Cajamarca. El MAS llegó a presidir el departamento de Cajamarca en el periodo 2011-2014 luego de ganar las elecciones elecciones regionales de 2010 en primera vuelta bajo la candidatura de su líder político y fundador Gregorio Santos con algo más del 30 % de votos válidos.​ Este gobierno se caracterizó principalmente por el desarrollo de la electrificación y por la creación de instituciones educativas iniciales en la zona rural de la región."
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://xmlns.com/foaf/0.1/name","Movimiento de Afirmación Social"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Perú"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_regionales_de_Perú"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2010"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Perú"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_Afirmación_Social"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://es.dbpedia.org/property/color","#089300"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://es.dbpedia.org/property/colores","Blanco"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Movimiento_de_Afirmación_Social","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
