"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maxomys_panglima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxomys_panglima"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/2000/01/rdf-schema#label","Maxomys panglima"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/2000/01/rdf-schema#comment","Maxomys panglima es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Maxomys_panglima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsjm1"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://xmlns.com/foaf/0.1/name","Maxomys panglima"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxomys_panglima"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/binomial","Maxomys panglima"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Maxomys"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/name","Maxomys panglima"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/species","M. panglima"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://dbpedia.org/ontology/wikiPageID",4250395
