"subject","predicate","object"
"http://es.dbpedia.org/resource/(832)_Karin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(833)_Monica"
"http://es.wikipedia.org/wiki/(833)_Monica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(833)_Monica"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/2000/01/rdf-schema#label","(833) Monica"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/2000/01/rdf-schema#comment","(833) Monica es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de septiembre de 1916 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​ Monica forma parte de la familia asteroidal de Eos.​"
"http://es.dbpedia.org/resource/(833)_Monica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7qp"
"http://es.dbpedia.org/resource/(833)_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(833)_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(833)_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(833)_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(833)_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(833)_Monica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(833)_Monica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(833)_Monica"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/afelio",3.376
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/anomalíaMedia",268.4
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(832)_Karin"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/argumentoPerihelio",36.03
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/designaciones",1916
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/excentricidad",0.1217
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/inclinación",9.788
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/magnitudAbsoluta",11.1
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/nodoAscendente",353.2
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/nombre","Monica"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/nombreProvisional",1916
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/perihelio",2.644
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/periodoOrbitalSideral",1907
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/periodoRotación","43524.0"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/semiejeMayor",3.01
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(834)_Burnhamia"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/título","Monica"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=833"
"http://es.dbpedia.org/resource/(833)_Monica","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(833)_Monica","http://dbpedia.org/ontology/wikiPageID",5542290
"http://es.dbpedia.org/resource/(833)_Monica","http://dbpedia.org/ontology/wikiPageRevisionID",119388532
"http://es.dbpedia.org/resource/(833)_Monica","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=833"
