"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Cali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Cali"
"http://es.dbpedia.org/resource/Weiner_Riascos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Cali"
"http://es.dbpedia.org/resource/Weiner_Riascos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Cali"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Cali"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://www.w3.org/2000/01/rdf-schema#comment","El departamento de Cali es un extinto departamento de Colombia. Fue creado el 5 de agosto de 1908 y perduró hasta el 1 de abril de 1910, siendo parte de las reformas administrativas del presidente de la república Rafael Reyes respecto a división territorial.​ El departamento duró poco, pues Reyes fue depuesto en 1909 y todas sus medidas revertidas a finales del mismo año, por lo cual las 34 entidades territoriales creadas en 1908 fueron suprimidas y el país recobró la división política vigente en 1905,​ desapareciendo entonces Cali como departamento y vuelto a depender de Popayán hasta la expedición de la ley del 16 de abril de 1910, fecha en la que nació el departamento del Valle del Cauca.​"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1910"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1908"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cali"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_centralistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Cali"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Cali en la República de Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/añoFin",1910
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/añoInicio",1908
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/banderaP","Flag of Cauca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/banderaS","Flag of Valle del Cauca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/eventoFin","Supresión"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/eventoInicio","Erección"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/gentilicio","Caleño-a, Colombiano-a"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/mapa","Cali in Colombia .svg"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Cali","http://es.dbpedia.org/property/nombreCompleto","Cali"
