"subject","predicate","object"
"http://es.dbpedia.org/resource/Biurrun-Olcoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://www.w3.org/2000/01/rdf-schema#label","Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#prefLabel","Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Aragonés"
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://dbpedia.org/ontology/wikiPageID",7344897
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://dbpedia.org/ontology/wikiPageRevisionID",102897403
"http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biurrun-Olcoz?oldid=102897403&ns=14"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz"
