"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/2000/01/rdf-schema#label","Nancray"
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/2000/01/rdf-schema#comment","Nancray  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Roulans."
"http://es.dbpedia.org/resource/Nancray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhbph"
"http://es.dbpedia.org/resource/Nancray","http://xmlns.com/foaf/0.1/name","Nancray"
"http://es.dbpedia.org/resource/Nancray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Nancray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancray"
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/códigoPostal",25360
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/elevaciónAlta",561
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/elevaciónBaja",395
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/nombre","Nancray"
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/población",1017
"http://es.dbpedia.org/resource/Nancray","http://es.dbpedia.org/property/poblaciónAño",1999
