"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kryvbasbasket-Lux_Kryvyi_Rih","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih"
"http://dbpedia.org/resource/SC_Kryvbas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih"
"http://es.dbpedia.org/resource/SC_Kryvbas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://www.w3.org/2000/01/rdf-schema#label","Kryvbasbasket-Lux Kryvyi Rih"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://www.w3.org/2000/01/rdf-schema#comment","El BC Kryvbasbasket es un equipo de baloncesto ucraniano con sede en la ciudad de Kryvyi Rih, que compite en la Superliga de Baloncesto de Ucrania, la primera división del baloncesto ucraniano."
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121019065023/http:/www.krivbasbasket.com/"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Ucrania"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kryvbasbasket-Lux_Kryvyi_Rih"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://dbpedia.org/ontology/wikiPageID",5362970
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://dbpedia.org/ontology/wikiPageRevisionID",129149862
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019065023/http:/www.krivbasbasket.com/"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/team.asp%3FCntry=Ukraine&Team=2401&Page=0"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kryvbasbasket-Lux_Kryvyi_Rih?oldid=129149862&ns=0"
"http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih","http://dbpedia.org/ontology/abstract","El BC Kryvbasbasket es un equipo de baloncesto ucraniano con sede en la ciudad de Kryvyi Rih, que compite en la Superliga de Baloncesto de Ucrania, la primera división del baloncesto ucraniano."
"http://es.dbpedia.org/resource/Marcus_Faison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kryvbasbasket-Lux_Kryvyi_Rih"
