"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/2000/01/rdf-schema#label","Enrique Rodríguez (rugbista)"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Edgardo Rodríguez (Concordia, 20 de junio de 1952) es un psicólogo y ex–jugador australiano de rugby nacido en Argentina y que se desempeñaba como pilar."
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://xmlns.com/foaf/0.1/name","Enrique Rodríguez"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://xmlns.com/foaf/0.1/name","Enrique Edgardo Rodríguez"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://xmlns.com/foaf/0.1/nick","Topo"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concordienses"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Argentina"
