"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/2000/01/rdf-schema#label","Lesdain"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/2000/01/rdf-schema#comment","Lesdain  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Marcoing."
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgydf"
"http://es.dbpedia.org/resource/Lesdain","http://xmlns.com/foaf/0.1/name","Lesdain"
"http://es.dbpedia.org/resource/Lesdain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Lesdain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesdain"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/códigoPostal",59258
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Plateau"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/elevaciónAlta",137
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/elevaciónBaja",64
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/gentilicio","Lesdanais"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/nombre","Lesdain"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/población",422
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/superficie",843
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_Vinchy"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marcoing"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lesdain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/wikiPageID",3582240
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/wikiPageRevisionID",120283113
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023063126/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59341-COM"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/demonym","Lesdanais (enfrancés)"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/populationTotal",422
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/postalCode","59258"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lesdain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lesdain?oldid=120283113&ns=0"
"http://es.dbpedia.org/resource/Lesdain","http://dbpedia.org/ontology/abstract","Lesdain  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Marcoing."
"http://es.wikipedia.org/wiki/Lesdain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesdain"
"http://dbpedia.org/resource/Lesdain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesdain"
