"subject","predicate","object"
"http://es.dbpedia.org/resource/Congresos_del_Comite_Olimpico_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Congresos_del_Comite_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olimpico_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional"
"http://es.wikipedia.org/wiki/Congresos_del_Comité_Olímpico_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Congresos del Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","Los Congresos Olímpicos son reuniones referentes al Movimiento Olímpico que se celebran en períodos irregulares (en los últimos tiempos una vez por década) y que son organizadas por el Comité Olímpico Internacional (COI). En los congresos, 13 en su totalidad, se trata sobre temas de importancia referentes al movimiento olímpico internacional en ese momento; además se expone, discute y concluye sobre el nivel e historial olímpicos logrados hasta ese entonces y su proyección al futuro."
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kyzd"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congresos_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageID",451971
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",117562050
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220022444/http:/www.olympic-museum.de/congress/congress.htm"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congresos_del_Comité_Olímpico_Internacional?oldid=117562050&ns=0"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/abstract","Los Congresos Olímpicos son reuniones referentes al Movimiento Olímpico que se celebran en períodos irregulares (en los últimos tiempos una vez por década) y que son organizadas por el Comité Olímpico Internacional (COI). En un Congreso Olímpico toman parte representantes de todas las organizaciones que conforman el movimiento olímpico: El Comité Olímpico Internacional en sí, los Comités Olímpicos Nacionales, Las Federaciones Internacionales Deportivas, los Comités Organizadores de Juegos Olímpicos, atletas, entrenadores, jueces y los medios de comunicación, así como otros participantes y observadores. En los congresos, 13 en su totalidad, se trata sobre temas de importancia referentes al movimiento olímpico internacional en ese momento; además se expone, discute y concluye sobre el nivel e historial olímpicos logrados hasta ese entonces y su proyección al futuro."
"http://dbpedia.org/resource/Olympic_Congress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional"
