"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Arte_Caja_de_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos"
"http://es.wikipedia.org/wiki/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Centro de Arte Contemporáneo de Caja de Burgos"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Arte Contemporáneo de Caja de Burgos también conocido como CAB de Burgos, es un centro dedicado al arte contemporáneo. Se ubica en la parte alta del centro histórico de la ciudad de Burgos, junto a la Iglesia de San Esteban."
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2003"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Burgos"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Arte_Contemporáneo_de_Caja_de_Burgos"
