"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Huntington_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Markle_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Roanoke_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Huntington_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Andrews_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Clear_Creek_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Dallas_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Warren_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Wayne_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Polk_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Warren_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Huntington (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Huntington (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indiana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4714154
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",92113397
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Huntington_(Indiana)?oldid=92113397&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Lancaster_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Salamonie_(condado_de_Huntington,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
