"subject","predicate","object"
"http://es.wikipedia.org/wiki/PeR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PeR"
"http://dbpedia.org/resource/PeR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PeR"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/2000/01/rdf-schema#label","PeR"
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/2000/01/rdf-schema#comment","PeR (siglas de ""Please explain the Rhythm"", en español: ""Por favor explica el ritmo""),​ es una banda letona de pop y beatboxing. Los componentes originales eran Ralfs Eilands, Emīls Vegners, y Pēteris Upenieks. Vegners dejó la banda en 2008 y fue sustituido por Edmunds Rasmanis. Pero cuando Upelnieks dejó el trío en 2011, no fue sustituido, haciendo que la banda se convirtiera en un dúo compuesto por Eilands y Rasmanis. Tras tres intentos fallidos por representar a su país en el Festival de la Canción de Eurovisión en años anteriores, PeR finalmente ganó el concurso Dziesma 2013 por lo que representaron a su país en el Festival de Eurovisión 2013 con la canción ""Here We Go"",​ aunque no pasaron a la final."
"http://es.dbpedia.org/resource/PeR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4y50v"
"http://es.dbpedia.org/resource/PeR","http://xmlns.com/foaf/0.1/name","Aarzemnieki"
"http://es.dbpedia.org/resource/PeR","http://xmlns.com/foaf/0.1/name","PeR"
"http://es.dbpedia.org/resource/PeR","http://xmlns.com/foaf/0.1/name","con Cake to bake"
"http://es.dbpedia.org/resource/PeR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Letonia"
"http://es.dbpedia.org/resource/PeR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Letonia_en_Eurovisión"
"http://es.dbpedia.org/resource/PeR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2013"
"http://es.dbpedia.org/resource/PeR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Letonia"
"http://es.dbpedia.org/resource/PeR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PeR"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/discográfica","Platforma Music"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Beatboxing"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/imagen","Ralfs Eilands.jpg"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/miembros","Ralfs Eilands"
"http://es.dbpedia.org/resource/PeR","http://es.dbpedia.org/property/miembros","Edmunds Rasmanis"
