"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia"
"http://es.dbpedia.org/resource/Yenovk_Shahen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Actores de Armenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Armenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://dbpedia.org/ontology/wikiPageID",7710362
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",112962987
"http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Armenia?oldid=112962987&ns=14"
"http://es.dbpedia.org/resource/Sos_Sargsyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Armenia"
