"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Pia_Getty"
"http://dbpedia.org/resource/Pia_Getty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pia_Getty"
"http://es.dbpedia.org/resource/Robert_Warren_Miller","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Pia_Getty"
"http://es.dbpedia.org/resource/Isabel_Getty","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pia_Getty"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/2000/01/rdf-schema#label","Pia Getty"
"http://es.dbpedia.org/resource/Pia_Getty","http://www.w3.org/2000/01/rdf-schema#comment","Pia Christina Miller Getty (1966), es una productora de películas estadounidense.​ Es la hija mayor del empresario Robert Warren Miller y su esposa ecuatoriana, Maria Clara Pesantes Becerra. Es la hermana mayor de la princesa heredera Marie-Chantal de Grecia y de Alejandra von Fürstenberg, un trío conocido como The Miller Sisters (español: Las Hermanas Miller). Pia pasó su infancia en Hong Kong y asistió al Instituto Le Rosey en Suiza. Luego estudio historia del arte en la Universidad de Georgetown. Su primer documental, China Power - Art Now After Mao, fue lanzado en 2008."
"http://es.dbpedia.org/resource/Pia_Getty","http://xmlns.com/foaf/0.1/name","Pia Getty"
"http://es.dbpedia.org/resource/Pia_Getty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Pia_Getty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pia_Getty"
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/familiares","*Marie-Chantal de Grecia y Alejandra von Fürstenberg 
*Costantine Alexios, Achileas Andreas, Aristides Stavros y Odysseas Kimon de Grecia 
*Olimpia de Grecia y Talita von Fürstenberg"
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/fechaDeNacimiento",1966
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/nombre","Pia Getty"
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/nombreDeNacimiento","Pia Christina Miller"
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/padres","Chantal Pesantes"
"http://es.dbpedia.org/resource/Pia_Getty","http://es.dbpedia.org/property/padres","Robert Warren Miller"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/wikiPageID",8709253
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/wikiPageRevisionID",126894519
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pia_Getty__Person__1"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Robert_Warren_Miller"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Marie-Chantal_de_Grecia"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Constantine_Alexios_de_Grecia"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Aristides_Stavros_de_Grecia"
"http://es.dbpedia.org/resource/Pia_Getty","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Olimpia_de_Grecia"
