"subject","predicate","object"
"http://dbpedia.org/resource/Area21","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AREA21"
"http://es.wikipedia.org/wiki/AREA21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AREA21"
"http://es.dbpedia.org/resource/Martin_Garrix","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/AREA21"
"http://es.dbpedia.org/resource/AREA21","http://www.w3.org/2000/01/rdf-schema#label","AREA21"
"http://es.dbpedia.org/resource/AREA21","http://www.w3.org/2000/01/rdf-schema#comment","AREA21 es un grupo de Dance, Trap y Future Bass formado por el DJ, productor y cabeza del sello discográfico STMPD RCRDS, Martin Garrix junto al rapero, compositor y productor estadounidense Maejor.​"
"http://es.dbpedia.org/resource/AREA21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_STMPD_RCRDS"
"http://es.dbpedia.org/resource/AREA21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica"
"http://es.dbpedia.org/resource/AREA21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AREA21"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/discografia","http://es.dbpedia.org/resource/STMPD_RCRDS"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/fondo","instrumentalista_no_vocal"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Future_bass"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/nombre","AREA21"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/subtítulo","Logo de AREA21"
"http://es.dbpedia.org/resource/AREA21","http://es.dbpedia.org/property/tiempo",2016
"http://es.dbpedia.org/resource/AREA21","http://dbpedia.org/ontology/wikiPageID",7848488
"http://es.dbpedia.org/resource/AREA21","http://dbpedia.org/ontology/wikiPageRevisionID",129789015
"http://es.dbpedia.org/resource/AREA21","http://dbpedia.org/ontology/wikiPageLength",3521
"http://es.dbpedia.org/resource/AREA21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AREA21?oldid=129789015&ns=0"
"http://es.dbpedia.org/resource/AREA21","http://dbpedia.org/ontology/abstract","AREA21 es un grupo de Dance, Trap y Future Bass formado por el DJ, productor y cabeza del sello discográfico STMPD RCRDS, Martin Garrix junto al rapero, compositor y productor estadounidense Maejor.​"
