"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesper_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Gunni_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Hans_Fogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Lindhardtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Stig_Westergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Trine_Elvstrøm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jonas_Høgh-Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Alberte_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Peter_Hansen_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Peter_Lang_(regatista,_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Peter_Vilby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Paul_Elvstrøm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Allan_Nørregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Anders_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Anne-Julie_Schütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Emil_Toft_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jonas_Warrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Katja_Salskov-Iversen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Maiken_Foght_Schütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Marie_Thusgaard_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Simon_Toft_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Kristine_Roug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",3660488
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",125912507
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_Dinamarca?oldid=125912507&ns=14"
"http://es.dbpedia.org/resource/Jens_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jesper_Seier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Martin_Kirketerp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_Grønborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jan_Mathiasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Steen_Secher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Dennis_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Henriette_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Lene_Sommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Dorte_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Helle_Jespersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Rachel_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jonatan_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Michaëla_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Anne-Marie_Rindom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_Rasmussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Claus_Olesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Kasper_Harsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Michael_Hestbæk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Mogens_Just","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jena_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Rasmus_Hansen_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Søren_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Lasse_Hjortnæs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jacob_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Henrik_Blakskjær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Thomas_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Peter_Ørsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Christina_Otzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Signe_Livbjerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Susanne_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
