"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Montañas de los Pirineos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de los Pirineos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5881637
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",123293777
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_los_Pirineos_de_Aragón?oldid=123293777&ns=14"
"http://es.dbpedia.org/resource/Pico_Gratal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Pirineos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Cerro_de_Charo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Cerro_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Peña_Oroel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Pirineos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón"
