"subject","predicate","object"
"http://es.dbpedia.org/resource/Garantías_Sociales","http://www.w3.org/2000/01/rdf-schema#label","Garantías Sociales"
"http://es.dbpedia.org/resource/Garantías_Sociales","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Garantías Sociales a una serie de reformas políticas progresistas realizadas en Costa Rica en los años cuarenta​ a raíz de la alianza entre diversas figuras políticas y religiosas, en beneficio de las clases trabajadoras. Si bien hubo diversos actores detrás de ellas, los tres principales dirigentes de las mismas fueron:"
"http://es.dbpedia.org/resource/Garantías_Sociales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Garantías_Sociales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garantías_Sociales"
"http://es.dbpedia.org/resource/Garantías_Sociales","http://dbpedia.org/ontology/wikiPageID",5837856
"http://es.dbpedia.org/resource/Garantías_Sociales","http://dbpedia.org/ontology/wikiPageRevisionID",129742905
"http://es.dbpedia.org/resource/Garantías_Sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacion.com/ocio/artes/disputados-origenes-reforma-Costa-Rica_0_1367663249.html"
"http://es.dbpedia.org/resource/Garantías_Sociales","http://dbpedia.org/ontology/wikiPageLength",11994
"http://es.dbpedia.org/resource/Garantías_Sociales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garantías_Sociales?oldid=129742905&ns=0"
"http://es.dbpedia.org/resource/Garantías_Sociales","http://dbpedia.org/ontology/abstract","Se conoce como Garantías Sociales a una serie de reformas políticas progresistas realizadas en Costa Rica en los años cuarenta​ a raíz de la alianza entre diversas figuras políticas y religiosas, en beneficio de las clases trabajadoras. Si bien hubo diversos actores detrás de ellas, los tres principales dirigentes de las mismas fueron: 
* Rafael Ángel Calderón Guardia, presidente en el período 1940-1944 y líder del Partido Republicano Nacional y de la tendencia política conocida como el calderonismo. 
* Manuel Mora Valverde, diputado y líder del Partido Comunista Costarricense. 
* Víctor Manuel Sanabria Martínez, arzobispo de San José y líder de la Iglesia católica de Costa Rica."
"http://dbpedia.org/resource/Social_Guarantees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garantías_Sociales"
"http://es.dbpedia.org/resource/Garantías_sociales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garantías_Sociales"
"http://es.wikipedia.org/wiki/Garantías_Sociales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garantías_Sociales"
