"subject","predicate","object"
"http://es.dbpedia.org/resource/Papaver_pygmaeum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Lewisia_rediviva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Larix_lyallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Psoralea_esculenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://www.w3.org/2000/01/rdf-schema#label","Flora de Montana"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Montana"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://dbpedia.org/ontology/wikiPageID",1380636
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",65730195
"http://es.dbpedia.org/resource/Categoría:Flora_de_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Montana?oldid=65730195&ns=14"
"http://es.dbpedia.org/resource/Pinus_contorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Arboreto_internacional_de_Larix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Pinus_ponderosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Tsuga_mertensiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Tsuga_heterophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
