"subject","predicate","object"
"http://es.dbpedia.org/resource/Deomys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deomys_ferrugineus"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/2000/01/rdf-schema#label","Deomys ferrugineus"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/2000/01/rdf-schema#comment","Deomys ferrugineus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kp5l"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://xmlns.com/foaf/0.1/name","Deomys ferrugineus"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_África_subsahariana"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deomyinae"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deomys_ferrugineus"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/binomial","Deomys ferrugineus"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1888"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/genus","Deomys"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1888"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/name","Deomys ferrugineus"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/species","D. ferrugineus"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/synonyms","D. christyi (Thomas, 1915)"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/synonyms","D. poensis (Eisentraut, 1965)"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://es.dbpedia.org/property/synonyms","D. vandenberghei (Rahm & W. Verheyen, 1960)"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/wikiPageID",4245632
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/wikiPageRevisionID",119356399
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/synonym","D. christyi (Thomas, 1915)"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/synonym","D. vandenberghei (Rahm & W. Verheyen, 1960)"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/synonym","D. poensis (Eisentraut, 1965)"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1888"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deomys_ferrugineus?oldid=119356399&ns=0"
"http://es.dbpedia.org/resource/Deomys_ferrugineus","http://dbpedia.org/ontology/abstract","Deomys ferrugineus es una especie de roedor de la familia Muridae."
"http://es.wikipedia.org/wiki/Deomys_ferrugineus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deomys_ferrugineus"
"http://dbpedia.org/resource/Link_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deomys_ferrugineus"
