"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Museos por continente"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Museos por continente"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://dbpedia.org/ontology/wikiPageID",1461777
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",116692202
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_por_continente?oldid=116692202&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_continente"
